

Charles Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433570
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Potter
Gender	Male
Abode	Barton Lane
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1850, Page 49, Entry 384
Source	LDS Film No 2147909
Parent Of	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433570&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433570&Relationship=2ndParent



