

Elizabeth Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124273
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marsden
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Peter St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 45, Entry 357
Source	LDS Film 1656419
Parent	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124273&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124273&Relationship=2ndParent



