

John Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Tatlock St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 235, Entry 1878
Source	LDS Film 93887
Parent	Philip Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238570&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238570&Relationship=2ndParent



