

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Apr 1797
Date Of Death	27 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 18
Source	LDS Film 1468979
Parent	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125484&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125484&Relationship=2ndParent



