

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048976
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Gibraltar Row
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 16
Source	LDS Film 1656373
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048976&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048976&Relationship=2ndParent



