

Jonathan Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001615
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cooper
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1719
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Apr 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 32
Source	LDS Film 1656376
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001615&Relationship=Baptised



