

Pierce Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060172
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Ryan
Gender	Male
Abode	Skelhorne St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1839
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Michael Ryan; Alice Smith, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 166, Entry 331
Source	LDS Film 93844
Witnessed By	Michael Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060172&Relationship=Witness_1
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060172&Relationship=Witness_2
Married To	Catherine Tuite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060172&Relationship=Bride



