

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Edmund Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Mar 1809
Register	Baptisms 1809, Page 7, Entry 959
Source	LDS Film 93833
Parent Of	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071576&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071576&Relationship=2ndParent



