

Ebenezer Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181016
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Hughes
Gender	Male
Abode	Hornby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 165, Entry 1315
Source	LDS Film 93884
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181016&Relationship=2ndParent



