

William Joseph Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Swaine
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Male
Abode	Henry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 243, Entry 1937
Source	LDS Film 93887
Parent	Joseph Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235310&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235310&Relationship=2ndParent



