

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jun 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 31
Source	LDS Film 1468979
Parent Of	Aron Tunstal Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125674&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125674&Relationship=2ndParent



