

Ann Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083413
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Queen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1814
Register	Baptisms 1813 - 1814, Page 265, Entry 2120
Source	LDS Film 1656378
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083413&Relationship=Baptised
Married To	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083413&Relationship=1stParent



