

Robert Chicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chicken
Gender	Male
Abode	Napier St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1852
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1851 - 1852, Page 141, Entry 1123
Source	LDS Film 93886
Parent Of	Mary Alice Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231212&Relationship=Baptised
Married To	Mary Jane Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231212&Relationship=2ndParent



