

William Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002557
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Chamberlin
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1728
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 152, Entry 13
Source	LDS Film 1656376
Parent Of	Christor. Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002557&Relationship=Deceased



