

John Swinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinley
Gender	Male
Abode	Everton
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1743
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Mar 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Swinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004984&Relationship=Baptised



