

Henry Samuel Weatherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164456
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Samuel
Surname	Weatherall
Gender	Male
Abode	Stanhope Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	31 Oct 1839
Register	Baptisms 1839 - 1840, Page 56, Entry 441
Source	LDS Film 1656423
Parent Of	Lucy Cowing Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164456&Relationship=Baptised
Married To	Maria Elizabeth Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164456&Relationship=2ndParent



