

Jabez Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130064
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Humphreys
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1847
Witnesses	Jabez Humphreys; Martha Williams
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 139, Entry 278
Source	LDS Film 1546290
Witnessed Marriage Of	John Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130064&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130064&Relationship=Bride



