

Henry James Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226806
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Calvert
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	57 Brownlow Hill
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	11 Jul 1850
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 54, Entry 425
Source	LDS Film 1545919
Parent	John Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226806&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226806&Relationship=2ndParent



