

Benjamin Wadham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227446
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wadham
Gender	Male
Abode	Nursery St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1850
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1850 - 1851, Page 78, Entry 619
Source	LDS Film 93886
Parent Of	Georgina Rose Wadham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227446&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227446&Relationship=2ndParent



