

Clayton Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043168
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Eccleston
Gender	Male
Abode	Lancelot's hey
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 20
Source	LDS Film 93833
Married To	Jane Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043168&Relationship=Deceased



