

Ann Mary Becket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109101
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Mary
Surname	Becket
Gender	Female
Abode	Peter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1823
Register	Baptisms 1823 - 1825, Page 133, Entry 1060
Source	LDS Film 1656418
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109101&Relationship=Baptised



