

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Agnew court
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1789
Register	Baptisms 1789, Page 202, Entry 466
Source	LDS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031768&Relationship=Baptised
Married To	Mabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031768&Relationship=2ndParent



