

Robert Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050948
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Norman
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Witnesses	Robt. Norman; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Notes	[Bride signed 'Margret']
Register	Marriages 1785 - 1805, Page 123, Entry 612
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Revett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050948&Relationship=Groom
Witnessed Marriage Of	Margt. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050948&Relationship=Bride



