

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078336
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Back Gerard St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Dec 1811
Register	Baptisms 1801 - 1812, Page 51, Entry 14
Source	LDS Film 1656195
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078336&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078336&Relationship=2ndParent



