

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Gilbert St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Jan 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 11
Source	LDS Film 1656377
Parent Of	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050267&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050267&Relationship=2ndParent



