

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Pitt Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 113, Entry 1
Source	LDS Film 093913
Parent Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041607&Relationship=Deceased



