

John Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boote
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1836
Witnesses	John Boote; Mary Royle, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 384, Entry 1152
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035156&Relationship=Groom
Witnessed Marriage Of	Susanna Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035156&Relationship=Bride



