

William Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000108
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jennings
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 195, Entry 2
Source	LDS Film 1656376
Married To	Margt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000108&Relationship=Bride



