

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Duckworth Place
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Mar 1810
Register	Baptisms 1799 - 1810, Page 266, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074184&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074184&Relationship=2ndParent



