

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 249, Entry 1989
Source	LDS Film 93877
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130383&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130383&Relationship=2ndParent



