

Robert Breniff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154553
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breniff
Gender	Male
Abode	Tithe Barn St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1836 - 1837, Page 255, Entry 2033
Source	LDS Film 1656422
Parent Of	Maria Breniff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154553&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154553&Relationship=2ndParent



