

William Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1832
Witnesses	William Ireland; Elizabeth Ireland
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 254, Entry 760
Source	LDS Film 93919
Witnessed Marriage Of	Reginald Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028528&Relationship=Groom
Witnessed Marriage Of	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028528&Relationship=Bride



