

John Bridges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridges
Gender	Male
Abode	Frederick St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Ebbels; Mary Anne Lee
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 162, Entry 324
Source	LDS Film 93920
Witnessed By	Wm. Ebbels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038332&Relationship=Witness_1
Witnessed By	Mary Anne Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038332&Relationship=Witness_2
Married To	Ann Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038332&Relationship=Bride



