

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044509
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1860
Witnesses	Richard Battersby; Elizabeth Duckers
Marriage Type	Banns
Marrying Minister	George Read
Notes	[Bride signed:] Margaret Owens Gambles
Register	Marriages 1858 - 1866, Page 61, Entry 121
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Andrew Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044509&Relationship=Groom
Witnessed Marriage Of	Margaret Gambles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044509&Relationship=Bride



