

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039700
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Sparling St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm Hilton; Margt. Pinkerton
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 154, Entry 307
Source	LDS Film No 93988
Witnessed By	Wm Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039700&Relationship=Witness_1
Witnessed By	Margt. Pinkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039700&Relationship=Witness_2
Married To	Martha Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039700&Relationship=Bride



