

William Henry Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dunn
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ilford Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 37, Entry 290
Source	LDS Film 1656421
Parent	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145167&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145167&Relationship=2ndParent



