

Robert Teers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435016
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Teers
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1854
Date Of Child's Birth	10 Jun 1854
Notes	Conditionalite
Register	Baptisms 1853 - 1855, Page 366, Entry 3
Source	LDS Film 396377
Parent Of	Thomas Teers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435016&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435016&Relationship=2ndParent



