

John Charles Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Coleman
Gender	Male
Abode	Grappenhall Cheshire
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jul 1840
Occupation (As Documented)	Clerk Curate of Grappenhall
Occupation (Standardised)	Church Clerk / Church Curate
Minor Or Full	of full age
Status	Bachelor
Witnesses	J? Chalmers; W Edmondson; Wm. D Cerry?
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 81, Entry 161
Source	LDS Film 2147913
Witnessed By	J? Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075334&Relationship=Witness_1
Witnessed By	W Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075334&Relationship=Witness_2
Married To	Anne Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075334&Relationship=Bride
Witnessed By	Wm. D Cerry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075334&Relationship=Witness_3



