

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143297
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	Ashton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1833 - 1834, Page 266, Entry 2121
Source	LDS Film 1656421
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143297&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143297&Relationship=2ndParent



