

Thomas Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mansfield
Gender	Male
Abode	Harding St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11367
Source	LDS Film 560881
Parent Of	Joseph Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114011&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114011&Relationship=2ndParent



