

John Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worswick
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1775
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1775 - 1776, Page 5, Entry 172
Source	LDS Film 1656377
Parent Of	Nancy Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026787&Relationship=Deceased



