

Thomas Armitstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armitstead
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1849
Witnesses	Thomas Armitstead; Harriet Ann Armitstead, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 221, Entry 442
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062949&Relationship=Groom
Witnessed Marriage Of	Ann Ding Emmerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062949&Relationship=Bride



