

John Westmorland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmorland
Gender	Male
Abode	Sparling Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1809
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Date Of Child's Birth	1 Feb 1809
Register	Baptisms 1809, Page 375, Entry 264
Source	LDS Film 93833
Parent Of	James Christopher Westmorland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070881&Relationship=Baptised
Married To	Eliza Jane Westmorland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070881&Relationship=2ndParent



