

Joseph Winwarde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033265
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winwarde
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	William street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1781
Date Of Death	5 Sep 1781
Register	Burials 1781, Page 37, Entry 276
Source	LDS Film 93833
Parent	Thomas Winwarde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033265&Relationship=1stParent



