

Douglas Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034796
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Sinclair
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	Thomas Kelly, (X); Douglas Sinclair
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 60, Entry 146
Source	LDS Film 1656374
Witnessed Marriage Of	Bernard Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034796&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034796&Relationship=Bride



