

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1831
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	4 Jun 1831
Register	Baptisms 1813 - 1835, Page 160, Entry 1274
Source	LDS Film 1647560
Parent Of	George Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286161&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286161&Relationship=2ndParent



