

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130652
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1849
Witnesses	Henry Williams, (X); Janet Duncan
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 116, Entry 231
Source	LDS Film 1656509
Witnessed Marriage Of	George Booley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130652&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130652&Relationship=Bride



