

Thomas Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grant
Gender	Male
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Witnesses	Thomas Grant; Jane Heron
Register	Marriages 1827 - 1848, Page 104, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120544&Relationship=Groom
Witnessed Marriage Of	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120544&Relationship=Bride



