

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	John Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 May 1780
Register	Baptisms 1780, Page 56, Entry 285
Source	LDS Film 93833
Parent Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019018&Relationship=Baptised



