

William Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smallwood
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Christian St.
Year	1808
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	27 Oct 1808
Age At Death	22 yr.
Age At Death (Years)	22
Grave	No. 389 407
Register	Burials 1800 - 1812, Page 8, Entry 10
Source	LDS Film 1656153
Parent	John Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056380&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056380&Relationship=2ndParent



