

William Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017240
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Quin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1764
Register	Burials 1754 - 1765, Page 145, Entry 6
Source	LDS Film 1656376
Parent	Thos. Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017240&Relationship=1stParent



