

Allen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101598
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Jones
Gender	Male
Abode	Johnson St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Aug 1829
Register	Burials 1825 - 1830, Page 34, Entry 2463
Source	LDS Film 560881
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101598&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101598&Relationship=2ndParent



