

Thomas Clerke Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clerke
Surname	Mather
Gender	Male
Abode	Albert St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 131, Entry 1045
Source	LDS Film 1656013
Parent Of	Austin Burton Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298822&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298822&Relationship=2ndParent



