

Ellen Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110802
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clark
Gender	Female
Abode	Midghall St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8923
Source	LDS Film 560881
Parent Of	Elizabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110802&Relationship=Deceased
Married To	Thos. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110802&Relationship=1stParent



