

James Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228595
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knight
Gender	Male
Abode	Brunswick Road West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 225, Entry 1800
Source	LDS Film 93886
Parent Of	Eleanor Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228595&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228595&Relationship=2ndParent



