

William Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambers
Gender	Male
Abode	Rose Vale
Year	1833 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1833
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Oct 1833
Register	Baptisms 1813 - 1841, Page 74, Entry 589
Source	LDS Film 1656149
Parent Of	Mary Anne Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141120&Relationship=Baptised
Married To	Mary Anne Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141120&Relationship=2ndParent



