

Henry Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128634
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcockson
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1828
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1829, Page 128, Entry 1022
Source	LDS Film 93877
Parent Of	Matilda Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128634&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128634&Relationship=2ndParent



