

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Jan 1842
Witnesses	John Rigg; John Atherton; Margaret Rigg
Marriage Type	unknown
Marrying Minister	John Cordeaux
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 218
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075846&Relationship=Groom
Witnessed Marriage Of	Ann Jane Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075846&Relationship=Bride



