

Patrick McNeight Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301008
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	McNeight
Surname	Carson
Gender	Male
Abode	Windsor Terrace
Year	1859
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1829 - 1926, Page 18, Entry 136
Source	LDS Film 1546288
Parent Of	Isabella McClelland Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301008&Relationship=Baptised
Married To	Charles [sic] Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301008&Relationship=2ndParent



