

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1841
Witnesses	Joseph Smith; Thomas Musker
Marriage Type	Banns
Marrying Minister	T.Briarly Browne Off. Minister
Register	Marriages 1837 - 1846, Page 81, Entry 161
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Batty Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075690&Relationship=Groom
Witnessed Marriage Of	Anne Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075690&Relationship=Bride



