

William Bannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bannard
Gender	Male
Abode	Harrington Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Oct 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Bannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031273&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031273&Relationship=2ndParent



