

Charles Shole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shole
Gender	Male
Abode	Haigh Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jul 1859
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 228, Entry 1820
Source	LDS Film 2147913
Parent Of	James Shole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301328&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301328&Relationship=2ndParent



