

Henry Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026941
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cave
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1775
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Burials 1775 - 1776, Page 8, Entry 326
Source	LDS Film 1656377
Married To	Ann Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026941&Relationship=Deceased



