

Richard Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053020
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allerton
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1818
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Christopher Wilson; John Clark
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 12, Entry 35
Source	LDS Film 93917
Witnessed By	Christopher Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053020&Relationship=Witness_1
Witnessed By	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053020&Relationship=Witness_2
Married To	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053020&Relationship=Bride



